,アラビア風,あわてんぼう,あんこに関係がある,アンパンマンのことが嫌い,いたずら好き,いつも旅のお供を,ウサギ,エビに関係がある,エプロンを着けている,オーバーオールを着ている,おじいさん,おばあさん,おばけ,おもちゃを作る,お兄さん,お姉さん,お姫様,お芝居が苦手,お調子者,かっこいい,かぶりものをしている,カレーに関係がある,キラリ,きれい,きれい好き,くだもの,くちばしがある,クリスマス関係,コック帽をかぶっている,こども,ゴミ関係,サーカスをしている,サル,さわやか,しっぽがある,ジャムおじさんによって生み出された,ショーをやっている,スカートをよく履いている,スカーフを巻いている,すぐ泣く,そのキャラクターはアンパンマンの別種類,タキシードを着ている,たくさんいる,ツノがある,テーマ曲がある,トランプに関係がある,ドレスを着ている,においをかぎ分ける,ネクタイをしている,ネコ,ネバネバ,ハートマークがついている,ばいきんまんに好意的,バイキンメカ,バイクに乗る,パワーアップする,パン,パンチをする,パンを作る,ビームを放つ,ヒゲがある,ブーツを履いている,ブラック化した経験がある,プレゼントを配る,ヘタがある,ペット,ベルトを締めている,ほうきを持っている,ボタンがついている,ほっぺたが描かれている,まつ毛,まつ毛がある,マフラーを巻いている,マントをつけている,モノに命を与える,やさしい,やせている,ヤリを持っている,よくお箸を持っている,よくさかさまになる,よく怒る,よく歌う,リボンをつけている,ローラースケートをはいている,ロボット,わがまま,三人組で行動することが多い,上品,不思議,中華,中華風,主に夜に活動する,丼,乗り物,乗り物の運転ができる,二人組で行動することが多い,人を泣かせる,人を眠らせる,人魚,仕事が早い,体が大きい,体が小さい,体が灰色,体が茶色,体が黄色,体に大きな穴が開いている,体の中から物を出す,修行中,偽者,元悪人,兄弟姉妹がいる,光る,全体的に人間っぽい,冷たい,剣を使う,力が強い,動物,吐く息に触れると危険,和尚,和服を着ている,和風,四足で歩く,地下に住んでいる,変装する,変身させされたことがある,変身する,夢に関係ある,大人,太っている,太る,女,女王様,好きな異性がいる,妹,妹がいる,姉妹,姿を消せる,学校に通っている,宇宙にいる,宝石に関係する,家族がいる,寒い所に住んでいる,島に住んでいる,巨大化する,帽子が青い,帽子が黄色い,帽子をよくかぶっている,幅広い知識を持っている,年寄り,建造物,弟子がいる,強風に弱い,怖い,怪獣,悪役,戦うと強い,手袋をしている,持ち手がついている,揚げ物,教え上手,文字が書かれた衣類を身に着けている,文字が書かれている,文房具,料理が下手,方言を使う,旅をしている,明るい,星マークがついている,映画のキャラ,普段は封印されている,暑い所に住んでいる,暗闇を好む,服がオレンジ色,服がピンク色,服がボロボロ,服が灰色,服が白色,服が紫色,服が緑色,服が赤い,服が黄緑,服が黄色,服が黒い,服の色はオレンジ,服の色は黒,服を着ている,杖を持っている,梅に関係がある,棒状のモノを持っている,森にいる,楽器,楽器を演奏する,横顔で描かれることが多い,機械いじりをする,歌う,正義の味方,武器を使う,歯が生えている,毒がある,毛むくじゃら,水に濡れると弱る,水まわりにいる,水色の服,汚い,江戸っ子口調,泳ぐ,海にいる,海に住んでいる,海苔を巻いている,涙もろい,清掃が仕事,火を吹く,特殊な食性,犬,猫,王子様,王様,甘いものが好き,男,町にいる,発熱する,白目がある,目が大きい,目が小さい,目が緑色,目が赤い,目が青い,目が黒い,目元が隠れている,相手を変身させる,相手を泥人形に変える,眼鏡をかけている,短パンをよく履いている,研究をしている,空を飛ぶ,筆を使う,米関係,精神操作ができる,紙でできている,絵が上手い,絵を描く,綺麗,縞模様がある,羽が生えている,耳はある,肌が黒い,背が高い,自分で料理をする,自分の畑がある,自分を天才だと思っている,自分を美しいと思っている,自宅がお城,舌がある,花に関係する,苦い,苦手な食べ物がある,茶髪,葉っぱはある,蓋がある,虫,言葉を喋る,言葉を話せる？,語尾に何かを付けて喋る,誰かに憧れている,誰かの母親,誰かの父親,誰かの相棒,誰かの部下,調味料,豆,走りが速い,踊る,車輪がついている,野性的,野菜,金属,金髪,鉢巻を巻いている,関西弁で喋る,雨を降らす,電気が流れている,青い帽子をかぶっている,頭が入れ物,頭に皿が乗っている,頼りになる,顔がピンク色,顔から手足が生えている,顔が三角,顔が丸い,顔が四角い,顔が手の形,顔が星の形,顔が白い,顔が緑色,顔が赤い,顔が長い,顔が青い,顔が黄色い？,顔にくびれがある,顔は茶色,顔を交換できる,風を起こす,飛び道具を使う,食いしん坊,食べ物のキャラクター,食べ物を配る,飲み物を振る舞う,首が長い,馬,馬に乗る,高笑いする,高級,髪かざりはある,髪が白い,髪が短い,髪が赤い,髪が長い,髪が青い,髪が黒い,髪の色はピンク,髪の色は薄紫？,髪を結んでいる,髪飾りをつけている,魔法を使う,鳥,麺類,鼻が丸い,鼻が大きい,鼻が描かれていない,鼻が赤い,鼻が長い,鼻が黒い,鼻の穴が描かれている
アース,,,,,,,-50,,,,,,,,,,,,,,-50,,,,,,,,,51,,,,-50,-51,,,,,,,,,-50,,,,,,,,,-50,,,,-50,,,,-50,,,,,,,,,,,,,,,50,,,,,,,,,,,-50,-50,,,,,,,,,,,,-25,,51,,50,-50,,-50,,,,,-50,-51,-50,,-51,50,,,,,-50,,,,,,,-50,,-50,,,,,,,-50,,,,,,-50,,,-50,,,,,,,,-50,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,-51,,,,,,,,,,-23,-50,,,-5,,,,,,,,,,-50,,,,,,,-50,0,50,-50,,-25,-50,-50,,,,50,,,,,,,-51,,,,,,,,,,,,,,,,,,25,,,,,,,,51,,,-50,,-50,,,,,-25,-50,,-50,,,,,,,-50,,,,,,,,51,,,,-51,-50,,-50,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,28,-50,,-51,,-23,
アーモンド王子,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,25,,,,-25,50,,,,,,,,,-50,,,-50,,,,,,,,,-50,,,,,-50,,,,,,,,,,,-50,,,,0,,,,,,,,,,,,51,,,,,,,,,,,,-51,,25,,50,,,,,,,,,25,,,-25,-25,,,-51,,,,,,,,,,,-25,,,,,,,,,,,,,,,,-25,,,,,,,,,,,,,,,,,,,-25,-50,,-50,,,,,,,,,,-50,-50,,0,,,,25,,,-50,,,,,,,0,-50,-51,,,,,,,,,,,,,,,,,,,,-51,25,0,,-51,,,,,,25,,,,-50,0,,-51,,,,-50,,,,50,,-50,,-51,-51,,,,,51,,,,-50,,,,25,,-50,-50,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,-25,,,0,,,,,,,-25,,,25,,,,,,,,,,,,,-50,,,,,-50,,,25,-50,,-25,,,
アイスキャンディーマン,,,,,,,,,,-50,,,,,,,,,,-50,-52,,,,,,,-51,,-35,,,-50,0,-51,,-50,,,,-50,,,-50,,,,,,,,,-36,,,,-51,-50,,,-50,-50,,0,,,,,,,,-50,,-50,,19,50,,,,,,,,-50,,,-27,,-50,,,,,0,,,,,2,50,,,52,-25,-50,-19,,,,,-50,-43,,-50,0,-51,-5,,-50,,,-5,,,-50,,,,,-51,,,,,,,,,,,,,,-50,,-51,,-50,,,,,,-28,,0,,-50,,,,,,,0,5,,,,,,,,,,,,,-50,,,,,,-35,,,,-25,,-50,-51,,,15,-25,,,-50,-25,,,,-50,,,,,,,,,-50,,,-50,19,52,,-50,51,,,,,,50,,,,,,,-50,,,,,,,,-50,,,,50,35,-50,,0,-50,0,,,,,,,,52,,0,-50,,,,-50,,,-1,-50,-50,,,-50,,,,,,,-52,,0,,,-50,-52,-28,-50,,-52,-50,,51,,,,,,,-17,,,35,,,,,,,,,,,,,,,,,,,,-50,-51,-50,,-50,,,
アオキンマン,-50,,,,,,-50,,,,,,,-50,,,,,50,,-51,,-50,,-50,,,,-50,-51,-50,,,,54,,,,,,,,,61,,,,,,,,,17,,-50,-50,,5,-50,0,-52,-27,-50,,,,,,-50,,,,,,,-49,,-17,,-50,,28,-50,,,,,,,-50,,-50,,,,25,5,,,-27,-58,-28,,,,,,,-52,,0,,-52,0,-50,-24,-54,-51,,,-50,,,0,,-50,,,,0,-52,,,,,,,-50,,-50,,,,,,,-50,0,,,,,2,-50,58,,,,,,-50,,,,,,,-50,50,-50,-50,-23,,-50,,,,,-50,,,,,,,-45,,,,,,,,50,47,-58,,,-50,,,,,,,,-50,,-50,,,,,-50,,,,-9,60,-50,,50,-25,,-50,-50,22,0,,,,-50,,-54,-22,,-50,,,,,,,45,,-51,-45,,,0,,0,51,-50,-50,,,,-50,-51,52,,,-50,-50,,,-50,,,,0,,,,,,,-50,,,,,-50,,,,,63,-50,,-50,-50,-50,,-50,59,,,,,-50,-25,,,-54,,,,,24,,,-50,,,,,,,,,,,,-50,55,47,,-53,-50,,
アカキンマン,-50,,-51,,,,-50,,,,,,,-50,,,,,0,-50,-61,,-50,,-51,,,,,-55,-50,,,,52,,,,,,,-50,-52,61,,,,,,-50,,,50,-50,,0,-50,22,-50,-37,-52,-18,,,,,,,19,-50,,,,,,-62,,-46,-50,-51,-50,6,-51,,-50,,,-51,,-50,,-50,,,,,3,,,-25,-47,-38,,-5,,,-5,,-17,,50,,-11,-26,,-16,-48,-36,,,-50,-51,,-17,-50,-51,,,-50,,-63,,0,-50,,-50,,-50,0,-50,-50,,-52,,,,,-21,,,,,-23,-50,69,50,,,,,-50,,,,-50,0,50,-50,5,,-50,,-51,-50,,,,,-51,-15,,,,,-50,-71,-51,-50,,,-50,,,,31,-74,-50,55,,,-50,,,-50,,,-50,,-51,-50,,,,-50,,,,-5,74,,,-23,,0,-52,50,-55,10,,,,-50,-50,-34,6,,,,-50,,,,,52,,-25,-47,-50,-50,2,-2,-17,24,-50,-50,,,-50,,-50,66,,,-27,-50,-54,,-38,,,,5,,-12,,-50,,,-50,,-50,-50,,-50,,,50,,70,,-50,-50,-41,,50,-51,-49,-50,,,,-35,3,,-50,-55,,-50,-50,,15,,,,,,,,,,,,,-50,-50,-50,44,13,,65,-52,,
あかちゃんまん,-51,,-5,,-25,,-52,-50,-25,-50,-50,-50,,-50,-51,-52,-17,-23,0,0,86,-52,-50,17,0,-50,,-50,-54,92,-50,-50,-50,-10,-54,-50,,0,-33,-50,-28,-51,,-63,17,-50,-33,-50,,-50,-50,0,-48,-36,0,25,-71,,-50,,-40,-33,-5,-29,-50,-50,,,33,50,-40,0,,66,-50,26,5,,-50,-50,-23,-52,,,,0,-54,-16,,-51,-51,-54,-50,,-22,-50,-50,-50,-50,-21,,74,-50,-52,-52,-50,-50,-40,-50,-50,-23,-51,91,-51,-52,73,-60,-50,-52,-69,50,50,-28,0,-25,-50,0,0,-50,-50,-10,,-50,-50,-50,-51,-50,-25,-50,-50,0,-54,,-5,-50,-50,43,,-51,-50,0,0,,-50,-52,0,-50,,-51,50,0,-25,,,-51,-35,25,-28,0,,,-50,-51,46,-50,-50,-51,-50,-37,47,-64,-56,-36,-51,-54,82,-1,-50,-50,,-50,-54,-50,-50,0,77,-55,-9,-50,-50,-52,-50,-52,-50,,,-50,-5,-50,-51,-52,,0,-50,-50,,,-12,-10,19,,-13,,-5,,-50,-17,75,-50,-50,-5,-28,-50,-50,66,-51,0,2,-50,0,-51,0,-56,-50,0,-5,-51,-64,-17,-50,,-40,13,-54,-50,-50,25,-51,-51,,40,50,-27,-21,,,-52,-52,-50,-50,-14,1,-51,,-50,-51,35,-23,-50,-36,-51,-50,-52,-50,19,,-50,0,75,-51,-50,-50,-23,,-50,-43,-50,-50,-50,-51,-50,-54,-45,17,-5,-87,-50,-50,-50,,-50,-36,2,-50,23,,-1,-50,-14,-50,15,-50,0,-35,-50,,9,-51,-50,-48,-50,0,-50
あかちゃん魔王,,,,0,,,,,,,,,,,,,5,,,5,-43,,,,,-50,,,,33,,,,-25,52,,-50,,,,,,-51,52,-35,,50,,,,,,-25,,,,-50,,,,-52,-35,,,-50,,,,,,,,,,,-1,,,,-50,,-51,,,,-50,,0,,,,,5,,-23,,-25,,,-17,0,-17,,-25,,,-50,5,-50,,-23,,36,-50,,14,-52,-50,,5,50,,,,,-50,,,,,-1,,,,,,,,,,0,,0,,,,0,,0,,,,,,52,50,-5,,,,,,,,,-28,,0,-50,,,,,5,,-50,,,-50,-5,,,-50,-50,0,14,-23,,,,,5,,-50,-35,-43,-25,0,,,,,,-50,0,,,-50,-50,-50,,,,,,,,-23,33,,,21,,0,,-50,-5,35,,,,-50,,-50,-17,-50,0,,,,,,,0,,,1,0,,-50,,-14,27,-50,,,,,-50,-50,0,,-51,-50,,-50,-5,-50,,,-51,-50,,-50,,,-50,,-50,,,,-51,,,,,,11,,,,-17,,,-25,50,,,,,,-25,,,0,,,,-50,-52,50,,-50,,,,,,,,50,50,50,,,13,35,,-40,,,
あきかんまん,,,,,,,,,,,,,,,,,-50,,,,-25,,,,,,,,,-19,,,,0,-25,,,-50,,,,,,-25,,,-50,,,,,,-25,,,,0,,,,-25,,,,,,,,,,,,,0,,15,,,,,,,,,-28,,,0,,,,,,,,,,,,0,,-25,,-35,0,,0,,,,,,-25,,,0,-25,,,0,-50,,,,,-50,,,,,-25,,,,,,,,-50,,,,,-50,,,-25,,,,,,,,-25,,,,,,,,,,,0,,,,,,,,,,,,,,0,,,,,,-25,-50,,,,,0,,,,19,0,,,,,,,,,,,,,,,,,,,,,-14,25,,-50,0,,,,,,0,,,,,,,-25,,-50,,,,-50,,,,,,0,0,,,,-25,0,,,,,,,-50,0,,,,,-50,,,,,0,0,,,,,,,,,,,0,,,,-50,,-35,0,,,-25,,-50,25,,,,,,,25,,-50,-35,,,,-50,,,,,,,,,,,,,,-5,,,25,,,-35,,,
アクアちゃん,,,,,,,,,,,-50,,,,,,-50,,,,28,,,,,,,,,51,,,,,,,,,,,,,,5,,,-50,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,-5,,-50,,,,,,,,-50,,,,,,50,,,,,,0,,,2,,51,,,-5,,,,,,,,,,,,,,,51,,,,,,,,,-50,,-50,,-50,,,-5,,,,,,-50,,,,,,,,,,,,,-50,,,0,,,,,-50,,,,,,-50,,,,,,,,,,,,,,,-50,5,,0,,,,,,,,,,,,,,,,,,,,-2,-51,,,,,,,,50,-50,,,,,,,-5,,,,,,,-50,,,,,,-50,,,,50,0,,,,,,,,50,50,,,,,,,,,,50,,,,,-50,,-50,,-50,,,,,,,,28,,,,-28,,,,,,,,,,,,-50,-51,,,-50,,,,,,,,,,,,,,-50,-5,,,50,,,,,,
あくびどり,,,,,,,,,,,,,,,,,,,,,-52,,,,,,51,,,-37,,,,-50,8,,,,,-50,,,,-52,,,,,,,,,-35,,,,,,,,-50,-50,,,,,,,,,,,,,,11,,,,,,,,,,,-50,0,,,,,,,,,,52,,-22,,-37,-50,-54,51,,,-50,,,-25,,-54,,,-24,50,,,,,-27,,,,,,,,,-24,,,,,,,-50,-51,-50,,,-50,-35,,,-50,,-50,,,0,,,-55,,,,-50,,,,,,,,,,,,,,,-50,,-50,,,,,,,,,,-58,,,,,,,,,,-14,,-50,,-50,,-50,,,,,,,-50,,,,,-51,,,,-31,-6,,,52,,,-50,,,42,,-50,,-50,,,56,,,,,,,,,51,,,28,,,,,-52,12,,,,,,,-50,-50,,,,,,,-50,,,0,,,,,,,,-51,,,,,,,,,,8,,,,-51,-50,,-43,,,,,,,-52,,,-55,,51,,,-50,-50,,,,,,,,,,,,,50,,-49,-50,,-54,,,
アコーディオンマン,,-50,,,,,-50,-50,,,,,-50,,50,-50,,,,,-51,,,,,,,,,-51,,,,0,-51,,0,,,,,,,-50,,,,,,,,,-51,,-50,,,,,,-51,,,,,-50,,,,,,,-50,,,50,,,,,,50,-50,,,,-50,-51,,,,-51,,,-50,,,,,-25,,,,-25,,,,,,,,-50,0,-50,,-25,-50,,,-51,,,,,,,-50,,,,-50,,,,,,,,,,,,,,,,,,-50,,,,,,-50,,,,,,,-50,,,,5,,,,,,,,,,,,,-50,,,,,,,51,,,,-50,,51,,,51,2,,,,,,,,,,,,,,,,,,,,-50,,-51,51,-25,,,,,,,,50,,,,-50,,,,,,,,,,,,,,,0,-51,,,,,50,,,,,,,,50,,-50,0,,,,-50,,,-25,51,-50,,,,,,,,,,-51,,,,,,-50,50,,,28,-50,,50,,,,,,,-50,,,-51,,,,,,,,,,,,,,,,,-50,,,,0,,,-51,,,
アコヤ（しんじゅ姫）,,,,,,,,,,-50,,,,,-50,,56,,,,54,,,,,,,,-51,-22,-50,,,-16,,-50,,,,,,,,-50,-50,-50,11,,,,,,-52,,,-50,-50,-50,,,,21,,,-50,,,,,,,50,,,,2,,,,,,-50,,,,0,,-54,,,,,,,,-28,,,,-23,,-18,,,,,,-36,,-50,-51,,54,,,-40,-50,,,,-50,,,,,,,-50,,,59,,,,-51,,,,,,,-36,,,,,0,,,,,,,,-50,,,,,-50,-50,,,,,-56,,,,,,,,-28,,,,,,,,,-54,,,55,-51,,,,-50,-51,,,-28,-7,,9,,,,,,,,,,50,,,-50,,,,,,,-19,-60,,,54,5,0,-50,-50,-47,-2,,,,,,,-55,,,,,,,,-50,,,,-21,-28,-50,,,-18,44,-52,,,,,,,55,,,-51,,,,,-50,,,,-50,,,-50,-54,,,,,,,,,,,,54,,,-50,-35,,,,,,-50,,,,-50,,,-59,,,-50,,,-15,-50,,,,,,14,,,,-14,-17,,,-34,,,,,,
あざみちゃん,-50,,,-25,,-50,-51,-51,,,,,,,,,-64,,-5,-23,-17,,,,0,,,-50,,-65,,,,-45,-54,,-51,,,-50,,,-51,-54,,,-58,-50,,,,,-55,,,,-54,,,0,-50,-51,,,,-50,0,-50,-50,0,,50,-50,-35,,-8,,,,-50,,-35,-40,-50,-50,29,-51,-20,,-50,-50,-5,,-50,,-54,,,,-25,-5,-51,,,,-50,,-50,,,-54,,35,-50,-50,-43,-59,-50,,-60,-50,,,-50,,-52,,-5,-50,-50,78,-50,,-50,,-50,,-51,,-50,,-2,-50,-50,-50,-50,-15,,-50,-50,-50,,0,-50,-46,,,,-50,,-54,-50,-50,0,,18,,,,-50,-50,-52,,-59,-50,,-50,,,,,-50,-37,,,64,-57,,-51,0,-50,-56,,,-37,1,-17,31,-50,,,,,,,,,,-50,,-50,,,-50,-50,-50,-50,-29,-77,-25,,48,50,-50,,-25,-25,-28,-50,-50,,-50,,-50,-51,,-17,,-50,,,50,-51,-50,,-50,14,-57,-50,,0,-66,22,72,-50,0,,,,-51,70,,-50,-51,-51,-50,,-50,,,-25,,-50,-50,,,-43,-50,-50,,,,-52,,,,,0,4,-32,,,-2,-5,,-53,,,-50,,-50,-23,20,-55,,-80,,,,-50,-17,-25,,-50,,-52,,,8,,,-51,-39,-61,-51,-50,-49,,,-36,,-50,-5
アネモネさん,,,,,,,,,,,,,,,,,51,,,,-51,,,,,,,,,25,,,,-50,,,,,,,,,,,,,51,,,,,,-50,,,,,,,,,-50,,-50,,,,,,,,,,,,0,,,,,,-50,,,,,,51,,,,,,,,-50,,,,,,,,,-50,,,,,,-50,,-51,,,-50,-51,,,,,,,,,-50,,,,,51,,,,,,,,,,,,,,,,-50,,,,,,,,-50,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,51,,,,,,-50,,,,-51,,,,,,,,,,,,,,,,,,,,,,-25,-51,-50,,,,,-50,,50,-50,,-50,,,,,,,,,,,,,,,,,-50,-50,,,,0,0,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,-51,,,,,,,,,,-50,,,-51,,,,,,,,,,,,,,,,,-50,,,,-51,,,-50,,,
アプリコットのコック,,,,-5,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,-50,-50,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,-50,-50,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,-50,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,-50,,,-50,,,,,,-5,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
アボガドじいや,,-5,,,,,,,,,,,,,,,,,,,-51,,-50,,,50,,,,-54,,,,0,-51,-50,,,,-5,,50,,-52,,,,,,,,,-52,-50,-51,,,,,,54,,,,,,,,,,,,,,,36,,,-50,,,,,,-50,,,52,,,,-50,,-50,19,50,,-50,,36,,52,,-50,-51,,-51,,,,,,-24,,,-40,-52,,,-51,-51,,,,,,,,-51,,-50,,0,,,,,,,,,,,,,,-52,0,54,-50,,,,,-50,,50,,,,,,,,,-17,,,,,,,,-50,,,,,,-51,,-50,,,,51,,,,-50,,0,,,,1,,,,-50,,,,,,,,,,,,-50,,,,,,-27,54,0,,-52,,50,,,,,,,,,,,-51,,-50,,,,,,,,,,-50,-1,,,,21,0,-50,,,,,,-51,51,,,,,,,54,,,-50,-52,,,,,,,,,-50,,-50,,,,,,29,,,,-54,51,-50,0,,,,,,,-51,,51,-39,,,,,-50,,-50,,,,,,,,,,,,,-50,17,-50,,17,,-50,
アミキンマン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,5,,,,,,,,,0,,,0,-50,,,0,-50,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,0,,,,-50,,,,,50,,,,,0,0,,,,,0,,-5,,50,-50,-5,,,,,-50,,,0,,,,,-50,,,,,,,,-50,,,,,,,,,,,0,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,0,,,,,,,0,,,,,,,,,,,,,,-50,5,,,0,,,,,,0,,,,,,,0,-50,,,,,,,,,,,50,,,,,0,0,,,,,,,,-50,,,,,,,5,,,,,,0,,,,,,,-50,,,,,,0,,50,,,,,,,,0,,,,,0,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,0,,,
あめふりアメちゃん,,,,-51,,,,,,,,,,,,,-52,,,,31,,,,-50,,,,-50,59,-50,,-50,0,-35,-50,-50,,,0,,,-50,59,,,-55,,,-50,,,-54,,,,-54,,,,,-33,,,-50,,-50,-50,,,,,,-52,-50,27,,,,,,,-51,,-50,2,-50,-29,,,,,,-50,,16,-50,,,,,27,-50,-50,,-50,,42,-50,,-42,-51,10,,-50,-55,-52,,,-50,,,,-50,,,,-51,,,59,,50,,,,,,,,,-52,,,,,-13,,-50,-50,,,,-50,-54,,0,,-50,,-50,-50,,,,-6,,-50,5,,,,,-52,,-50,,,,-52,,,-50,,,44,-51,,,,,-51,,,-43,8,,-15,-50,-50,,,-50,,,,,,-50,,-23,,,-50,,-50,-50,-7,-59,-50,-50,54,,,,-50,-9,-22,,,,-50,,,-17,,-50,,,,,,0,,,,,-45,,,,-44,50,6,,,,,,,52,,,,-51,,,,,,0,-51,,-51,-50,,35,,,50,,,,,,,,,60,-50,-50,,35,,-50,,,,,,-50,,-17,,,-60,,-50,,-50,-50,,-50,,,,,,-51,,,,-51,-52,,,48,-50,,-36,-51,,
あめふりおに,,,,,,,,,,,,,,-50,,,-50,,,,11,,,,,-50,,,,-52,,,,5,-39,,,,,,,,,51,,,,,-50,,,,-51,,,,,,-50,,-22,-50,-50,-50,,,-50,,,-50,,,,-50,,51,,-50,,,,,,,,,,-50,,-50,,,,,50,,,,,51,,0,,-50,-50,,,,,,-50,,-51,,,-28,-28,,,,,,,,,,,50,,,-50,-50,,,,,,,,,,,,,,,-39,,,,,,,-50,-51,,,,-50,,,-50,,,,-5,50,,,,,,-50,,-50,,,,,,-5,,,,,51,,,-50,,,,,,,-25,-39,23,,,,,,,,,,,,,,,,-50,,,,-2,51,-50,,51,,,,,,51,,,,,,,27,,,,,,-50,,-50,,,,,-50,,-50,-50,-50,-22,,,,,,,-50,50,,-50,,-50,,,0,,,-51,-50,,,,,,,,51,,,,,5,,,,52,,-50,,-51,,,-51,,,,,,-50,-1,,,-54,,-50,,,,,,-50,,,,,,,,,,,,,51,0,,-52,,,
アリアリひめ,,-50,,,,,,,,,,,,,,,,,,,,,,,0,,,,,50,,,,0,-50,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,-50,,,-50,,50,,,,,,-50,,,,,,0,,50,,-50,-50,,,,,,,,-50,-50,,-50,5,,,,,-50,,,,,,,,,50,,,,,,,-50,-50,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,-50,,,,,,,,,,0,,,,-50,,,,,,,,,,,,,,,,,,0,-50,,,-50,,,,,50,50,,,,,,,-50,,,,,,,,,,,,-50,,,,,50,0,,,,,,,,-50,,,0,,,,,,,0,,,,,,,,,,,,,,,-50,,,-50,,,,50,,,50,,,,,,,,,,-50,,0,,,,,,,,,-50,,,,,,,,,,-50,,50,-50,,,
アリンコキッド,,-50,,,,,,,,,,,,,,,,,,,67,,-50,,,,,,-50,-62,,,,-8,-17,,,,,,,,,-50,,-50,,,,-50,-50,,-50,-50,,,-44,,-50,28,-64,35,,-52,,,,-50,,,-50,,,0,-50,34,,-50,-50,-50,0,,,,-50,,-51,-51,,,,-55,-51,-51,2,,,,,-1,,61,,-58,-61,,-50,,,,-50,0,-73,,0,-39,0,,,-49,-52,,,-50,,,,51,,,-62,,,,,,,,,,-25,,-50,,,,67,0,-51,,-5,,,-50,-35,0,-24,,,-50,-50,-25,,-5,,0,,,-25,,,,-50,,,,,,0,0,-9,,,,50,73,,,,0,,-41,0,,-47,68,64,-20,,,,,,,,,,-50,,,,,,,,,,0,71,-44,-52,0,,,,,,15,-51,,,-27,,,-55,,,,,,,,-51,,,,-69,-48,-50,,,-54,-15,,,,-25,,-50,52,66,,-46,-51,-50,-50,-50,,,,6,-54,,,-50,-50,,,,,,,-51,,,-50,,,-25,-54,,0,-75,0,,4,,,-50,,,,35,,-51,-83,-50,,,-51,,50,,,,,-50,,-25,-50,,-50,-50,,-50,,-4,-17,,-29,,,
アルミはくしゃく,,,,,,0,-50,,,,,,,-50,-50,,-50,,,,64,,,,0,,,-50,-50,-61,,,,34,-50,,,,,,,,,-50,,,-50,,-50,,,,-5,,,,-52,-50,,,-37,-50,-50,38,,,,,,-50,,,,-37,,50,,,,-50,,,-50,,,,-52,51,0,-50,-50,-51,,,-33,,,,,-12,,,,-51,-50,,-50,,,,,-50,22,,-24,-35,-50,,,-54,-50,,,-36,,,,,,,-60,-50,,-50,,,,,,,,,,,,,63,1,28,,-50,,,,-52,,-11,,,,,,,,,7,,,,,-50,,,,,,-5,,-45,54,,-50,,-50,-50,56,,,50,,,-52,,,-1,0,-22,-18,,,,,,,,,,,-50,,,,,,-50,,,-1,64,,,-40,,,0,,0,42,50,,,54,,,50,,,,,,,,-54,,0,,30,23,,,,39,0,,,,-50,,,-50,51,,53,,,,,-50,,,-13,-27,,,-52,,,,,,,,-58,,,,,,-59,53,,,32,-50,,34,,,,-50,,,-19,,,16,,,,,,-50,,50,0,,,,,,-50,,,-5,,-50,-13,15,-50,-37,,,
アロエくん,,,,,,,-50,,,,,,,,,,,,,,0,,,,,,,,,52,,,,,-25,,,,,-50,,,,5,,,,,,,,,,,,,,,,,-51,-50,,-51,,,,-50,,,,,,-50,,52,,,,-50,,,,,,,,-25,,,,-51,,,-51,,,,-50,-50,,5,,-51,-23,-50,-50,,,,,0,17,,,-52,-51,,,-51,-50,,,,,,,,,,-52,,,,,,,-50,,,,,,,,,-15,,-51,,,,,,-50,,,,,,50,,,,,-50,,,,,,,,-50,,,,,,,-50,0,-51,,,36,,,,0,,-51,-50,,,-15,-50,,,,-50,,,,,,-50,,,,-50,-50,,,,,,-17,52,-51,-50,0,,,,,,-50,,,,-50,,,,,,,,,,,,-50,,,,35,,,,-51,50,,50,,,,,,52,,-50,-50,,,,-50,,,-35,-35,,,,,,,-50,,,,-51,-50,,,,,1,,,,0,-5,-50,-50,,,,,,,-52,,,35,,,,-50,,,,,,,,-50,-50,,,,,,,-50,-50,,,-52,,-50,
アロマちゃん,,,,,,,,,,,,,,,,,-25,,,,51,,,,,,,,,-25,,50,,0,,,,,,,,,,,,,50,,,,,,-50,,,,,,,,,-50,,,,,,,,,,,,,,50,,,,,,,,,,-50,,51,-50,,,,,,,-50,,,,5,,-50,,,,,,,,,,-5,28,,,-50,,,,,,,,,,,,0,,,23,,,,,,,,,,,-50,-50,,,,-51,,,,,,,,,,,,,,,,,,,0,,,-50,,,,,50,,,,,,,,,,,,50,-50,,,,,-50,,,-50,-2,-50,-23,,,,,,,,50,,,,,,,,,,,,-50,-23,,,50,,,,,50,-28,,,,,,,-50,,,,,,,,,,,,-51,0,,,,-51,25,-5,,,,,,,50,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,25,,,,50,,,,,,,,,,,,,-51,,,,,,5,,,,,,,-50,,,,-50,-50,,,28,,,,,,
アンコダマン,,,51,,,,,,,-50,,,,,,,,,,,-51,,,,,,,,,0,,,,0,-51,,,,,,-50,,,-50,,,,,,,,,,,,0,-51,-5,,,-51,0,-50,-5,-50,,,,,,,,,-50,,5,,,,,,,,,,,,0,,,,,,,0,,,,,0,,-25,,50,-50,,0,,,,,,-51,,,0,-50,,,-50,,,,,,,,,,,-50,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,-50,,,,0,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,0,-5,,,,,,,,,,,,,,,,,,,,,5,51,0,,51,,,,,,50,,,,,,,-50,,,,,,,,,,,,,17,,,,,0,,,,,,,,50,,-5,0,,,,,,,0,,,,,,,,,,,,-50,,,,,-50,51,,,,-50,,,-50,,,,,,,-5,,,51,,,,,,,,,,,,,,,,,,,,,51,-51,,-51,,,
アンコラ,-50,0,51,-50,0,,-50,,-50,,,-50,,-50,,,,,-5,,-56,-50,,,,,-51,-51,,-68,,-50,,0,71,,,,-50,0,0,-50,,33,,-50,,,,,,,-6,,,,,,-50,-50,-55,-52,-50,-52,,,,-50,,,-50,-51,-50,-51,,31,,-50,,-51,,-50,-50,,,0,,-33,,-50,,-50,50,,,,,,,-40,58,-73,-51,-56,-53,,-55,-50,,-51,,-50,-54,-50,-50,59,45,-52,-51,-50,-50,-35,,-50,-50,,,51,0,50,-58,,,-50,,-50,,-50,,-50,,,-51,-51,-50,-50,-51,-50,,,-50,,,52,-41,,-50,,-50,-50,-50,-50,,2,-50,-28,5,-50,,,-50,-50,,-50,-50,,-50,-50,-50,-51,,,0,-50,,-87,-50,,,0,,,,,-50,-15,-50,52,-50,,,,-50,,,,-50,,-50,,,,-50,0,,,,70,67,-52,-50,51,,,-50,,-50,33,,,-51,,,,-49,,-50,,-50,,,5,,,,,50,-1,-50,-50,-50,-51,47,-51,-51,0,,,-50,-50,4,5,1,-35,-50,35,,-52,,,-9,-55,,,-50,,,-50,-50,,,-50,,-50,-51,,,,-50,,,,-49,-50,-50,-9,-51,-50,0,,-50,,-53,54,-5,-80,,-51,-50,-50,-40,,,,,-50,,-50,-50,-50,,-50,,-50,,-50,54,51,50,34,,-51,0
あんずちゃん,,,,,,,,,,,,,,,,,0,,,,2,,,,,,,-50,,-26,,,,-17,,,-54,,,,,,,,,,-45,,-50,,-50,,-54,,,,-50,,-51,,,,,,,,,-50,,,,,-50,,,48,,,,,,,-51,-51,,,,-9,,,,,,,-51,-52,,,,0,,-50,,-50,50,,,1,,,-44,,33,,,-52,-51,,,-50,-50,-50,,,,,-50,,,,55,,,,,,,,,,,0,-52,,,,55,,,,,,,,,,,,,,52,,,52,,-51,,0,,,-50,,,-54,,,0,,,-50,-50,,-50,,,55,-54,,,,,-51,,,-50,-37,,0,,,,,,,-50,-50,,,,,,,,,,-50,,2,-54,-50,,,,,,,,,,,,,,,,-50,-50,,,,,,-54,,,,,27,-51,,,-27,-1,1,,,,,,-50,17,,,,-50,,,,,,-51,-50,,,-50,,0,,,,,,-52,-50,,,,,33,-51,,,-43,,,,,,,,,,-55,,,-2,,,,,,,,,,,,,-52,,,-51,0,-35,,,-51,,,-51,,,
あんちゃん（あんにんちゃん）,,,,,,,,,,,,,,,,,,,,,50,,,,,-50,,,,5,,,,-5,,,,,,,,,-50,,,,,,,,,,-50,,,,-50,,,,,-50,,-50,,,,,,,,,,,,,,,,,,,,,,,,-5,,,,,,,,50,,,,0,,-50,,-50,,,,,,,,,50,,,0,-50,,,-50,-50,,,,,,,,,,50,,-50,,,,,,,,,,,,,,50,,,,-50,,,,,,,,-50,,,,,,,5,,,,,,-50,,-50,,-50,,,,,,,,,,50,,,,,,,,,-50,0,-50,0,,,,,,,,,,,,,,,,,-50,,,5,-50,,,-50,,,,,-50,50,,,,,,,-50,-50,-50,,,,,,,,,-50,,50,,,,,0,,,,,,,-50,50,,,,-50,-50,,,,,-50,,,-50,,,,,-50,,,,-50,-50,,,,,50,,-50,,-5,,-50,-50,,,,,-50,,0,,,50,,,,,,,,,,,,,50,,,50,,,,,50,,,-50,,,
アンパイマン,,,,,,-50,,,-50,,,,,,,,,,,,-50,,,,,,,,,-50,,,,-50,,,,,,,,,,,,,,,,,,,-50,,,,-50,,,,,50,,,,,,,,,,,,50,-50,,,,,,,,,,,,,0,,,,,,,0,,,,,0,,-50,,5,-50,,,,,,,,,,,5,,,,-50,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,50,,,,-50,,,,,,,,,,,,,,,,,,,,,-50,,,-50,50,,,,,,,,,,50,,,,,50,,,,,,,,,,,,,,,,,0,50,,,-50,,,,,,50,,,,,,,50,,,,,,,,,,,,,0,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,-50,,,,,,,,,,-50,,,5,,,,,,,,,,,,,,,,,,,,,50,5,,50,,,
アンパンマン,-50,-55,37,-18,-51,0,-50,-51,-50,-54,-51,-55,-50,-50,1,-58,-50,8,-36,56,-86,-28,-36,6,0,-50,-50,-55,-64,-74,-50,-51,-51,33,-50,51,0,-52,-50,-50,-51,-54,-50,-54,54,-58,-51,-52,-51,-55,-36,-50,-21,-50,-51,50,81,40,-50,-50,-67,49,0,-28,-55,-50,55,-51,-52,51,-51,-50,-35,87,-28,61,-36,-50,-50,-50,-14,-40,-23,-51,-50,-51,-12,-1,0,-51,-56,-50,-44,-52,-37,-37,-51,-51,-50,17,-41,-61,-50,-18,-68,-50,-57,-50,-51,-54,-45,-50,16,-35,-51,89,-54,-25,-25,-79,-41,-50,-51,-50,25,-27,-40,0,-50,-33,-91,-51,-21,-55,-22,-52,-50,-50,-50,-50,-33,-50,-50,-50,-52,-55,-92,-15,-52,-50,-19,-21,-50,-50,-74,51,57,-17,-52,-1,-56,-51,-50,-25,-51,-55,50,-50,51,-50,-54,-51,-31,-51,-51,-54,-52,-50,-50,60,-51,-64,-50,-47,-14,91,-50,-54,-52,-50,-50,-50,-11,-52,-17,96,-61,-54,-51,-50,56,-51,-55,-50,0,-51,-51,-44,-50,-25,-51,-50,-13,-52,-41,-51,-51,-12,90,-50,-51,-63,0,-17,-50,-52,-51,60,-50,-23,-51,-52,-51,-51,67,-52,-54,-21,-52,0,-58,1,-50,-51,-51,-51,0,-72,-28,-51,-27,-37,-27,-28,-51,0,-52,-58,-58,-36,48,56,-45,-12,-51,-51,-37,-51,-41,0,-17,-2,-56,-50,-51,-51,-54,-55,-50,-36,-51,-48,-26,-51,52,-50,-51,-51,95,-52,-33,-51,-89,-51,-33,-79,-36,-51,0,0,54,-50,-22,-52,50,84,-51,-52,-60,-52,-43,-52,-40,-38,-25,-50,-50,-51,-54,-58,-56,-51,-52,-55,-50,-17,94,61,-50,92,-50,-50,-59
アンパンマン号,,-50,,,,,,,,,-50,-50,,-50,,-50,,0,0,17,-56,,,,-23,,,,-50,-69,,,,0,-53,,,,,,,-50,,-54,,,,-50,,,,-50,-55,,,50,-54,,,,-50,,,-50,-50,,,,,,,,,-52,,-12,,,,,,,,-50,-23,,,-51,,,,-50,,60,-50,,,,,8,,-63,,58,-36,,19,,,,-50,,-68,-50,,27,-56,,-50,-50,,,,,,1,,,,,-49,,0,,,,,,,,-50,-50,,,-50,,-52,,,,,,,,-65,,-50,,,,,-52,,,,,,,,,-50,,,,,,,,,,,,,,,-73,,,,,,,,,,48,0,,,,-50,,,,,0,,,,,-50,,,,,,,-50,-37,,-51,36,,,,,,50,,,,,,,35,,,-50,,-50,,5,,-50,-50,,0,-54,,,-50,-52,-53,,-50,,,,,,-70,-50,,-51,,,,,,,56,,58,-50,,,,,,,,-50,13,-50,,-50,-51,,36,,,,-40,-50,-52,11,,,,,,,-13,,,-45,-50,,,,,,,,,,,,,,,,,,,,65,53,,69,,,
あんまんまん,,,,,,,,,,,,,,,,,50,,-50,2,-17,,,,2,,,,,-17,,,,-51,0,,-5,,,,50,,-5,50,5,,0,,,,,,0,,,,22,,,,-50,-50,,,,,,,,,,,,5,,0,,,,,,0,,,,0,0,0,,,,,,,-25,,,,,25,,-35,,-15,0,,,0,,,-27,,35,,,16,-5,,,-23,-50,,,,,,,17,,-50,1,,,-51,,,,,,,0,,-50,,,,-9,,-50,,,,,,-25,,-25,,,0,,-28,,,,-25,,,50,,,,,-23,,,,,,0,,-5,-5,,,25,,,,,,,,,0,0,-28,0,,,5,,,,,,,2,,,,,,,,,,1,0,0,0,18,0,,,,0,17,,,,,,,33,,,,,,,,,,5,,-11,-11,,,,5,14,,,,,,,,51,,-5,,,,,,,,0,-25,,,,,5,,,,,,0,,,,,,35,,,,19,,,-51,,,,,,,-25,,,-16,,,,,,-50,,,,,,,,-14,,,0,0,,,12,26,,-14,,,
アンモナイトくん,,,,-50,,,,,,,,,,,-50,,-51,,,,65,,,,,,,,,44,,,,-2,-50,-50,,,,,,,,-47,,,,,,,,-50,,,,,-50,,,,-51,50,,-41,,,,-50,,,,,,-51,0,33,,,,-50,,,,,,,,-18,,,,-52,,-50,-28,,,,,1,-50,27,,-13,,,-50,-50,,,,-50,64,,-50,-37,-51,-50,,-54,,,,,,-50,-51,,,,-63,,,,,,,-28,,,,,,,,,64,,-51,,,,,,-50,,,,,,,,,,,4,,0,,,,,,-50,,,,,-12,-56,-41,-39,,,,60,,,,,-50,-54,,,,9,-11,25,,,,,,,,,,,,,,,,,-50,-50,,-25,63,36,,22,,,,,-50,33,-51,,,53,,,-55,,,,,,,0,-51,,,,-52,-49,,,,-51,19,,-50,,,-51,,,54,,,,,,,,,,-27,-51,,,-50,,,,,,,,,,,,-50,,-9,,,,-56,,,-33,,,,,,,-22,,,-65,,,,,-50,,,,,,,,38,,,,,-54,,,33,-50,,-51,,,-50
いいかげんにしろ,,-50,,,,,-50,,,,,,-5,-50,,,-50,,-50,-50,-47,,,-23,-50,-50,,,-50,-45,-50,,,-61,-52,,,,,-50,,,0,-52,,,-50,,,,-50,,-39,-50,,,,,,,-45,,,-50,,-50,,,,,-50,,-50,,,-63,,,-50,-50,,,,,-36,-52,,-50,,,,-46,,-60,-54,,,-50,,-52,-23,-46,,-49,-51,,-27,,,-50,-5,-50,-45,-59,,-58,-61,-50,,-50,,-50,,,-50,-50,0,,,,-38,,,,-50,,-50,,-50,,,,,,,,-50,,0,0,,,-55,,-54,-25,,,,,,,,,,,,,-17,,-50,0,,,,,-50,-50,,-50,,,-50,,,-56,,,,,,-50,,,,-36,-50,-51,-50,-50,,,,-52,,,,,,,-51,-50,,,,,,-48,-50,-50,-50,-54,-52,,,-50,,-40,,-50,,-50,,,-52,,-50,,,,,,,-50,,-50,-24,-50,,,,-38,-39,,,,,,,,-46,-50,,-50,,,,0,,,-56,-50,-50,,,-50,,,-50,,-52,-50,-5,-50,,-50,0,,-52,-59,,,-42,-51,-50,-50,-51,-50,,,,,-55,,-50,-53,,,,-50,-52,,,,,-50,,,,-50,,,-50,,,,-59,-51,-50,-36,,-50,-50
いいかげんに城,,,,-50,-50,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,-50,-52,,,,,,,,,-25,,,,,,,,,-27,,,0,,,,-23,,,,,,,,,,,,,,,,-27,,,,,,,,,-23,,,-51,,,,-25,,,,,,,,-35,52,-50,2,40,-35,,-17,,,,,,-52,-25,,27,-51,-27,-50,,,,,,-50,-50,,,,,,,,,,,,,-52,,,,,,,,,,-25,,,,0,0,27,50,,,,,-50,,,,,,,,0,-25,2,,,,,,,,,,,,,,,-54,,,,-51,,,-50,,,-35,-50,,,,-17,,,0,,-50,,,,-50,,,,,,,,-25,-27,,,-54,,,,-50,,41,,,,,,,-52,,,,,,,,,,,,54,-50,,-51,,5,-36,,-50,0,,,,,41,5,,,,,,,,,-50,,,,,0,,,,,-51,,,,,,,,-54,,,,-52,,-50,36,-50,,,,-50,-25,-35,,,-51,,,,,-35,,,,,,,,,,,,,-25,,,-35,,,-50,,,