,�A���r�A��,����Ă�ڂ�,���񂱂Ɋ֌W������,�A���p���}���̂��Ƃ�����,��������D��,�������̂�����,�E�T�M,�G�r�Ɋ֌W������,�G�v�����𒅂��Ă���,�I�[�o�[�I�[���𒅂Ă���,����������,���΂�����,���΂�,������������,���Z����,���o����,���P�l,���ŋ������,�����q��,����������,���Ԃ���̂����Ă���,�J���[�Ɋ֌W������,�L����,���ꂢ,���ꂢ�D��,��������,�����΂�������,�N���X�}�X�֌W,�R�b�N�X�����Ԃ��Ă���,���ǂ�,�S�~�֌W,�T�[�J�X�����Ă���,�T��,����₩,�����ۂ�����,�W������������ɂ���Đ��ݏo���ꂽ,�V���[������Ă���,�X�J�[�g���悭�����Ă���,�X�J�[�t�������Ă���,��������,���̃L�����N�^�[�̓A���p���}���̕ʎ��,�^�L�V�[�h�𒅂Ă���,�������񂢂�,�c�m������,�e�[�}�Ȃ�����,�g�����v�Ɋ֌W������,�h���X�𒅂Ă���,�ɂ���������������,�l�N�^�C�����Ă���,�l�R,�l�o�l�o,�n�[�g�}�[�N�����Ă���,�΂�����܂�ɍD�ӓI,�o�C�L�����J,�o�C�N�ɏ��,�p���[�A�b�v����,�p��,�p���`������,�p�������,�r�[�������,�q�Q������,�u�[�c�𗚂��Ă���,�u���b�N�������o��������,�v���[���g��z��,�w�^������,�y�b�g,�x���g����߂Ă���,�ق����������Ă���,�{�^�������Ă���,�ق��؂����`����Ă���,�܂�,�܂т�����,�}�t���[�������Ă���,�}���g�����Ă���,���m�ɖ���^����,�₳����,�₹�Ă���,�����������Ă���,�悭�����������Ă���,�悭�������܂ɂȂ�,�悭�{��,�悭�̂�,���{�������Ă���,���[���[�X�P�[�g���͂��Ă���,���{�b�g,�킪�܂�,�O�l�g�ōs�����邱�Ƃ�����,��i,�s�v�c,����,���ؕ�,��ɖ�Ɋ�������,��,��蕨,��蕨�̉^�]���ł���,��l�g�ōs�����邱�Ƃ�����,�l����������,�l�𖰂点��,�l��,�d��������,�̂��傫��,�̂�������,�̂��D�F,�̂����F,�̂����F,�̂ɑ傫�Ȍ����J���Ă���,�̂̒����畨���o��,�C�s��,�U��,�����l,�Z��o��������,����,�S�̓I�ɐl�Ԃ��ۂ�,�₽��,�����g��,�͂�����,����,�f�����ɐG���Ɗ댯,�a��,�a���𒅂Ă���,�a��,�l���ŕ���,�n���ɏZ��ł���,�ϑ�����,�ϐg�������ꂽ���Ƃ�����,�ϐg����,���Ɋ֌W����,��l,�����Ă���,����,��,�����l,�D���Ȉِ�������,��,��������,�o��,�p��������,�w�Z�ɒʂ��Ă���,�F���ɂ���,��΂Ɋ֌W����,�Ƒ�������,�������ɏZ��ł���,���ɏZ��ł���,���剻����,�X�q����,�X�q�����F��,�X�q���悭���Ԃ��Ă���,���L���m���������Ă���,�N���,������,��q������,�����Ɏア,�|��,���b,����,�키�Ƌ���,��܂����Ă���,�����肪���Ă���,�g����,�������,�����������ꂽ�ߗނ�g�ɒ����Ă���,������������Ă���,���[��,����������,�������g��,�������Ă���,���邢,���}�[�N�����Ă���,�f��̃L����,���i�͕��󂳂�Ă���,�������ɏZ��ł���,�Èł��D��,�����I�����W�F,�����s���N�F,�����{���{��,�����D�F,�������F,�������F,�����ΐF,�����Ԃ�,��������,�������F,��������,���̐F�̓I�����W,���̐F�͍�,���𒅂Ă���,��������Ă���,�~�Ɋ֌W������,�_��̃��m�������Ă���,�X�ɂ���,�y��,�y������t����,����ŕ`����邱�Ƃ�����,�@�B�����������,�̂�,���`�̖���,������g��,���������Ă���,�ł�����,�тނ������,���ɔG���Ǝ��,���܂��ɂ���,���F�̕�,����,�]�˂��q����,�j��,�C�ɂ���,�C�ɏZ��ł���,�C�ۂ������Ă���,�܂��낢,���|���d��,�΂𐁂�,����ȐH��,��,�L,���q�l,���l,�Â����̂��D��,�j,���ɂ���,���M����,���ڂ�����,�ڂ��傫��,�ڂ�������,�ڂ��ΐF,�ڂ��Ԃ�,�ڂ���,�ڂ�����,�ڌ����B��Ă���,�����ϐg������,�����D�l�`�ɕς���,�ዾ�������Ă���,�Z�p�����悭�����Ă���,���������Ă���,�����,�M���g��,�Ċ֌W,���_���삪�ł���,���łł��Ă���,�G����肢,�G��`��,�Y��,�Ȗ͗l������,�H�������Ă���,���͂���,��������,�w������,�����ŗ���������,�����̔�������,������V�˂��Ǝv���Ă���,������������Ǝv���Ă���,�������,�オ����,�ԂɊ֌W����,�ꂢ,���ȐH�ו�������,����,�t���ς͂���,�W������,��,���t�𒝂�,���t��b����H,����ɉ�����t���Ē���,�N���ɓ���Ă���,�N���̕�e,�N���̕��e,�N���̑��_,�N���̕���,������,��,���肪����,�x��,�ԗւ����Ă���,�쐫�I,���,����,����,�����������Ă���,�֐��قŒ���,�J���~�炷,�d�C������Ă���,���X�q�����Ԃ��Ă���,�������ꕨ,���ɎM������Ă���,����ɂȂ�,�炪�s���N�F,�炩��葫�������Ă���,�炪�O�p,�炪�ۂ�,�炪�l�p��,�炪��̌`,�炪���̌`,�炪����,�炪�ΐF,�炪�Ԃ�,�炪����,�炪��,�炪���F���H,��ɂ��тꂪ����,��͒��F,��������ł���,�����N����,��ѓ�����g��,�H������V,�H�ו��̃L�����N�^�[,�H�ו���z��,���ݕ���U�镑��,�񂪒���,�n,�n�ɏ��,���΂�����,����,��������͂���,��������,�����Z��,�����Ԃ�,��������,������,��������,���̐F�̓s���N,���̐F�͔����H,��������ł���,����������Ă���,���@���g��,��,�˗�,�@���ۂ�,�@���傫��,�@���`����Ă��Ȃ�,�@���Ԃ�,�@������,�@������,�@�̌����`����Ă���
�A�[�X,,,,,,,-50,,,,,,,,,,,,,,-50,,,,,,,,,51,,,,-50,-51,,,,,,,,,-50,,,,,,,,,-50,,,,-50,,,,-50,,,,,,,,,,,,,,,50,,,,,,,,,,,-50,-50,,,,,,,,,,,,-25,,51,,50,-50,,-50,,,,,-50,-51,-50,,-51,50,,,,,-50,,,,,,,-50,,-50,,,,,,,-50,,,,,,-50,,,-50,,,,,,,,-50,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,-51,,,,,,,,,,-23,-50,,,-5,,,,,,,,,,-50,,,,,,,-50,0,50,-50,,-25,-50,-50,,,,50,,,,,,,-51,,,,,,,,,,,,,,,,,,25,,,,,,,,51,,,-50,,-50,,,,,-25,-50,,-50,,,,,,,-50,,,,,,,,51,,,,-51,-50,,-50,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,28,-50,,-51,,-23,
�A�[�����h���q,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,25,,,,-25,50,,,,,,,,,-50,,,-50,,,,,,,,,-50,,,,,-50,,,,,,,,,,,-50,,,,0,,,,,,,,,,,,51,,,,,,,,,,,,-51,,25,,50,,,,,,,,,25,,,-25,-25,,,-51,,,,,,,,,,,-25,,,,,,,,,,,,,,,,-25,,,,,,,,,,,,,,,,,,,-25,-50,,-50,,,,,,,,,,-50,-50,,0,,,,25,,,-50,,,,,,,0,-50,-51,,,,,,,,,,,,,,,,,,,,-51,25,0,,-51,,,,,,25,,,,-50,0,,-51,,,,-50,,,,50,,-50,,-51,-51,,,,,51,,,,-50,,,,25,,-50,-50,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,-25,,,0,,,,,,,-25,,,25,,,,,,,,,,,,,-50,,,,,-50,,,25,-50,,-25,,,
�A�C�X�L�����f�B�[�}��,,,,,,,,,,-50,,,,,,,,,,-50,-52,,,,,,,-51,,-35,,,-50,0,-51,,-50,,,,-50,,,-50,,,,,,,,,-36,,,,-51,-50,,,-50,-50,,0,,,,,,,,-50,,-50,,19,50,,,,,,,,-50,,,-27,,-50,,,,,0,,,,,2,50,,,52,-25,-50,-19,,,,,-50,-43,,-50,0,-51,-5,,-50,,,-5,,,-50,,,,,-51,,,,,,,,,,,,,,-50,,-51,,-50,,,,,,-28,,0,,-50,,,,,,,0,5,,,,,,,,,,,,,-50,,,,,,-35,,,,-25,,-50,-51,,,15,-25,,,-50,-25,,,,-50,,,,,,,,,-50,,,-50,19,52,,-50,51,,,,,,50,,,,,,,-50,,,,,,,,-50,,,,50,35,-50,,0,-50,0,,,,,,,,52,,0,-50,,,,-50,,,-1,-50,-50,,,-50,,,,,,,-52,,0,,,-50,-52,-28,-50,,-52,-50,,51,,,,,,,-17,,,35,,,,,,,,,,,,,,,,,,,,-50,-51,-50,,-50,,,
�A�I�L���}��,-50,,,,,,-50,,,,,,,-50,,,,,50,,-51,,-50,,-50,,,,-50,-51,-50,,,,54,,,,,,,,,61,,,,,,,,,17,,-50,-50,,5,-50,0,-52,-27,-50,,,,,,-50,,,,,,,-49,,-17,,-50,,28,-50,,,,,,,-50,,-50,,,,25,5,,,-27,-58,-28,,,,,,,-52,,0,,-52,0,-50,-24,-54,-51,,,-50,,,0,,-50,,,,0,-52,,,,,,,-50,,-50,,,,,,,-50,0,,,,,2,-50,58,,,,,,-50,,,,,,,-50,50,-50,-50,-23,,-50,,,,,-50,,,,,,,-45,,,,,,,,50,47,-58,,,-50,,,,,,,,-50,,-50,,,,,-50,,,,-9,60,-50,,50,-25,,-50,-50,22,0,,,,-50,,-54,-22,,-50,,,,,,,45,,-51,-45,,,0,,0,51,-50,-50,,,,-50,-51,52,,,-50,-50,,,-50,,,,0,,,,,,,-50,,,,,-50,,,,,63,-50,,-50,-50,-50,,-50,59,,,,,-50,-25,,,-54,,,,,24,,,-50,,,,,,,,,,,,-50,55,47,,-53,-50,,
�A�J�L���}��,-50,,-51,,,,-50,,,,,,,-50,,,,,0,-50,-61,,-50,,-51,,,,,-55,-50,,,,52,,,,,,,-50,-52,61,,,,,,-50,,,50,-50,,0,-50,22,-50,-37,-52,-18,,,,,,,19,-50,,,,,,-62,,-46,-50,-51,-50,6,-51,,-50,,,-51,,-50,,-50,,,,,3,,,-25,-47,-38,,-5,,,-5,,-17,,50,,-11,-26,,-16,-48,-36,,,-50,-51,,-17,-50,-51,,,-50,,-63,,0,-50,,-50,,-50,0,-50,-50,,-52,,,,,-21,,,,,-23,-50,69,50,,,,,-50,,,,-50,0,50,-50,5,,-50,,-51,-50,,,,,-51,-15,,,,,-50,-71,-51,-50,,,-50,,,,31,-74,-50,55,,,-50,,,-50,,,-50,,-51,-50,,,,-50,,,,-5,74,,,-23,,0,-52,50,-55,10,,,,-50,-50,-34,6,,,,-50,,,,,52,,-25,-47,-50,-50,2,-2,-17,24,-50,-50,,,-50,,-50,66,,,-27,-50,-54,,-38,,,,5,,-12,,-50,,,-50,,-50,-50,,-50,,,50,,70,,-50,-50,-41,,50,-51,-49,-50,,,,-35,3,,-50,-55,,-50,-50,,15,,,,,,,,,,,,,-50,-50,-50,44,13,,65,-52,,
���������܂�,-51,,-5,,-25,,-52,-50,-25,-50,-50,-50,,-50,-51,-52,-17,-23,0,0,86,-52,-50,17,0,-50,,-50,-54,92,-50,-50,-50,-10,-54,-50,,0,-33,-50,-28,-51,,-63,17,-50,-33,-50,,-50,-50,0,-48,-36,0,25,-71,,-50,,-40,-33,-5,-29,-50,-50,,,33,50,-40,0,,66,-50,26,5,,-50,-50,-23,-52,,,,0,-54,-16,,-51,-51,-54,-50,,-22,-50,-50,-50,-50,-21,,74,-50,-52,-52,-50,-50,-40,-50,-50,-23,-51,91,-51,-52,73,-60,-50,-52,-69,50,50,-28,0,-25,-50,0,0,-50,-50,-10,,-50,-50,-50,-51,-50,-25,-50,-50,0,-54,,-5,-50,-50,43,,-51,-50,0,0,,-50,-52,0,-50,,-51,50,0,-25,,,-51,-35,25,-28,0,,,-50,-51,46,-50,-50,-51,-50,-37,47,-64,-56,-36,-51,-54,82,-1,-50,-50,,-50,-54,-50,-50,0,77,-55,-9,-50,-50,-52,-50,-52,-50,,,-50,-5,-50,-51,-52,,0,-50,-50,,,-12,-10,19,,-13,,-5,,-50,-17,75,-50,-50,-5,-28,-50,-50,66,-51,0,2,-50,0,-51,0,-56,-50,0,-5,-51,-64,-17,-50,,-40,13,-54,-50,-50,25,-51,-51,,40,50,-27,-21,,,-52,-52,-50,-50,-14,1,-51,,-50,-51,35,-23,-50,-36,-51,-50,-52,-50,19,,-50,0,75,-51,-50,-50,-23,,-50,-43,-50,-50,-50,-51,-50,-54,-45,17,-5,-87,-50,-50,-50,,-50,-36,2,-50,23,,-1,-50,-14,-50,15,-50,0,-35,-50,,9,-51,-50,-48,-50,0,-50
��������񖂉�,,,,0,,,,,,,,,,,,,5,,,5,-43,,,,,-50,,,,33,,,,-25,52,,-50,,,,,,-51,52,-35,,50,,,,,,-25,,,,-50,,,,-52,-35,,,-50,,,,,,,,,,,-1,,,,-50,,-51,,,,-50,,0,,,,,5,,-23,,-25,,,-17,0,-17,,-25,,,-50,5,-50,,-23,,36,-50,,14,-52,-50,,5,50,,,,,-50,,,,,-1,,,,,,,,,,0,,0,,,,0,,0,,,,,,52,50,-5,,,,,,,,,-28,,0,-50,,,,,5,,-50,,,-50,-5,,,-50,-50,0,14,-23,,,,,5,,-50,-35,-43,-25,0,,,,,,-50,0,,,-50,-50,-50,,,,,,,,-23,33,,,21,,0,,-50,-5,35,,,,-50,,-50,-17,-50,0,,,,,,,0,,,1,0,,-50,,-14,27,-50,,,,,-50,-50,0,,-51,-50,,-50,-5,-50,,,-51,-50,,-50,,,-50,,-50,,,,-51,,,,,,11,,,,-17,,,-25,50,,,,,,-25,,,0,,,,-50,-52,50,,-50,,,,,,,,50,50,50,,,13,35,,-40,,,
��������܂�,,,,,,,,,,,,,,,,,-50,,,,-25,,,,,,,,,-19,,,,0,-25,,,-50,,,,,,-25,,,-50,,,,,,-25,,,,0,,,,-25,,,,,,,,,,,,,0,,15,,,,,,,,,-28,,,0,,,,,,,,,,,,0,,-25,,-35,0,,0,,,,,,-25,,,0,-25,,,0,-50,,,,,-50,,,,,-25,,,,,,,,-50,,,,,-50,,,-25,,,,,,,,-25,,,,,,,,,,,0,,,,,,,,,,,,,,0,,,,,,-25,-50,,,,,0,,,,19,0,,,,,,,,,,,,,,,,,,,,,-14,25,,-50,0,,,,,,0,,,,,,,-25,,-50,,,,-50,,,,,,0,0,,,,-25,0,,,,,,,-50,0,,,,,-50,,,,,0,0,,,,,,,,,,,0,,,,-50,,-35,0,,,-25,,-50,25,,,,,,,25,,-50,-35,,,,-50,,,,,,,,,,,,,,-5,,,25,,,-35,,,
�A�N�A�����,,,,,,,,,,,-50,,,,,,-50,,,,28,,,,,,,,,51,,,,,,,,,,,,,,5,,,-50,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,-5,,-50,,,,,,,,-50,,,,,,50,,,,,,0,,,2,,51,,,-5,,,,,,,,,,,,,,,51,,,,,,,,,-50,,-50,,-50,,,-5,,,,,,-50,,,,,,,,,,,,,-50,,,0,,,,,-50,,,,,,-50,,,,,,,,,,,,,,,-50,5,,0,,,,,,,,,,,,,,,,,,,,-2,-51,,,,,,,,50,-50,,,,,,,-5,,,,,,,-50,,,,,,-50,,,,50,0,,,,,,,,50,50,,,,,,,,,,50,,,,,-50,,-50,,-50,,,,,,,,28,,,,-28,,,,,,,,,,,,-50,-51,,,-50,,,,,,,,,,,,,,-50,-5,,,50,,,,,,
�����тǂ�,,,,,,,,,,,,,,,,,,,,,-52,,,,,,51,,,-37,,,,-50,8,,,,,-50,,,,-52,,,,,,,,,-35,,,,,,,,-50,-50,,,,,,,,,,,,,,11,,,,,,,,,,,-50,0,,,,,,,,,,52,,-22,,-37,-50,-54,51,,,-50,,,-25,,-54,,,-24,50,,,,,-27,,,,,,,,,-24,,,,,,,-50,-51,-50,,,-50,-35,,,-50,,-50,,,0,,,-55,,,,-50,,,,,,,,,,,,,,,-50,,-50,,,,,,,,,,-58,,,,,,,,,,-14,,-50,,-50,,-50,,,,,,,-50,,,,,-51,,,,-31,-6,,,52,,,-50,,,42,,-50,,-50,,,56,,,,,,,,,51,,,28,,,,,-52,12,,,,,,,-50,-50,,,,,,,-50,,,0,,,,,,,,-51,,,,,,,,,,8,,,,-51,-50,,-43,,,,,,,-52,,,-55,,51,,,-50,-50,,,,,,,,,,,,,50,,-49,-50,,-54,,,
�A�R�[�f�B�I���}��,,-50,,,,,-50,-50,,,,,-50,,50,-50,,,,,-51,,,,,,,,,-51,,,,0,-51,,0,,,,,,,-50,,,,,,,,,-51,,-50,,,,,,-51,,,,,-50,,,,,,,-50,,,50,,,,,,50,-50,,,,-50,-51,,,,-51,,,-50,,,,,-25,,,,-25,,,,,,,,-50,0,-50,,-25,-50,,,-51,,,,,,,-50,,,,-50,,,,,,,,,,,,,,,,,,-50,,,,,,-50,,,,,,,-50,,,,5,,,,,,,,,,,,,-50,,,,,,,51,,,,-50,,51,,,51,2,,,,,,,,,,,,,,,,,,,,-50,,-51,51,-25,,,,,,,,50,,,,-50,,,,,,,,,,,,,,,0,-51,,,,,50,,,,,,,,50,,-50,0,,,,-50,,,-25,51,-50,,,,,,,,,,-51,,,,,,-50,50,,,28,-50,,50,,,,,,,-50,,,-51,,,,,,,,,,,,,,,,,-50,,,,0,,,-51,,,
�A�R���i���񂶂�P�j,,,,,,,,,,-50,,,,,-50,,56,,,,54,,,,,,,,-51,-22,-50,,,-16,,-50,,,,,,,,-50,-50,-50,11,,,,,,-52,,,-50,-50,-50,,,,21,,,-50,,,,,,,50,,,,2,,,,,,-50,,,,0,,-54,,,,,,,,-28,,,,-23,,-18,,,,,,-36,,-50,-51,,54,,,-40,-50,,,,-50,,,,,,,-50,,,59,,,,-51,,,,,,,-36,,,,,0,,,,,,,,-50,,,,,-50,-50,,,,,-56,,,,,,,,-28,,,,,,,,,-54,,,55,-51,,,,-50,-51,,,-28,-7,,9,,,,,,,,,,50,,,-50,,,,,,,-19,-60,,,54,5,0,-50,-50,-47,-2,,,,,,,-55,,,,,,,,-50,,,,-21,-28,-50,,,-18,44,-52,,,,,,,55,,,-51,,,,,-50,,,,-50,,,-50,-54,,,,,,,,,,,,54,,,-50,-35,,,,,,-50,,,,-50,,,-59,,,-50,,,-15,-50,,,,,,14,,,,-14,-17,,,-34,,,,,,
�����݂����,-50,,,-25,,-50,-51,-51,,,,,,,,,-64,,-5,-23,-17,,,,0,,,-50,,-65,,,,-45,-54,,-51,,,-50,,,-51,-54,,,-58,-50,,,,,-55,,,,-54,,,0,-50,-51,,,,-50,0,-50,-50,0,,50,-50,-35,,-8,,,,-50,,-35,-40,-50,-50,29,-51,-20,,-50,-50,-5,,-50,,-54,,,,-25,-5,-51,,,,-50,,-50,,,-54,,35,-50,-50,-43,-59,-50,,-60,-50,,,-50,,-52,,-5,-50,-50,78,-50,,-50,,-50,,-51,,-50,,-2,-50,-50,-50,-50,-15,,-50,-50,-50,,0,-50,-46,,,,-50,,-54,-50,-50,0,,18,,,,-50,-50,-52,,-59,-50,,-50,,,,,-50,-37,,,64,-57,,-51,0,-50,-56,,,-37,1,-17,31,-50,,,,,,,,,,-50,,-50,,,-50,-50,-50,-50,-29,-77,-25,,48,50,-50,,-25,-25,-28,-50,-50,,-50,,-50,-51,,-17,,-50,,,50,-51,-50,,-50,14,-57,-50,,0,-66,22,72,-50,0,,,,-51,70,,-50,-51,-51,-50,,-50,,,-25,,-50,-50,,,-43,-50,-50,,,,-52,,,,,0,4,-32,,,-2,-5,,-53,,,-50,,-50,-23,20,-55,,-80,,,,-50,-17,-25,,-50,,-52,,,8,,,-51,-39,-61,-51,-50,-49,,,-36,,-50,-5
�A�l���l����,,,,,,,,,,,,,,,,,51,,,,-51,,,,,,,,,25,,,,-50,,,,,,,,,,,,,51,,,,,,-50,,,,,,,,,-50,,-50,,,,,,,,,,,,0,,,,,,-50,,,,,,51,,,,,,,,-50,,,,,,,,,-50,,,,,,-50,,-51,,,-50,-51,,,,,,,,,-50,,,,,51,,,,,,,,,,,,,,,,-50,,,,,,,,-50,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,51,,,,,,-50,,,,-51,,,,,,,,,,,,,,,,,,,,,,-25,-51,-50,,,,,-50,,50,-50,,-50,,,,,,,,,,,,,,,,,-50,-50,,,,0,0,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,-51,,,,,,,,,,-50,,,-51,,,,,,,,,,,,,,,,,-50,,,,-51,,,-50,,,
�A�v���R�b�g�̃R�b�N,,,,-5,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,-50,-50,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,-50,-50,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,-50,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,-50,,,-50,,,,,,-5,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�A�{�K�h������,,-5,,,,,,,,,,,,,,,,,,,-51,,-50,,,50,,,,-54,,,,0,-51,-50,,,,-5,,50,,-52,,,,,,,,,-52,-50,-51,,,,,,54,,,,,,,,,,,,,,,36,,,-50,,,,,,-50,,,52,,,,-50,,-50,19,50,,-50,,36,,52,,-50,-51,,-51,,,,,,-24,,,-40,-52,,,-51,-51,,,,,,,,-51,,-50,,0,,,,,,,,,,,,,,-52,0,54,-50,,,,,-50,,50,,,,,,,,,-17,,,,,,,,-50,,,,,,-51,,-50,,,,51,,,,-50,,0,,,,1,,,,-50,,,,,,,,,,,,-50,,,,,,-27,54,0,,-52,,50,,,,,,,,,,,-51,,-50,,,,,,,,,,-50,-1,,,,21,0,-50,,,,,,-51,51,,,,,,,54,,,-50,-52,,,,,,,,,-50,,-50,,,,,,29,,,,-54,51,-50,0,,,,,,,-51,,51,-39,,,,,-50,,-50,,,,,,,,,,,,,-50,17,-50,,17,,-50,
�A�~�L���}��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,,,,5,,,,,,,,,0,,,0,-50,,,0,-50,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,,0,,,,-50,,,,,50,,,,,0,0,,,,,0,,-5,,50,-50,-5,,,,,-50,,,0,,,,,-50,,,,,,,,-50,,,,,,,,,,,0,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,0,,,,,,,0,,,,,,,,,,,,,,-50,5,,,0,,,,,,0,,,,,,,0,-50,,,,,,,,,,,50,,,,,0,0,,,,,,,,-50,,,,,,,5,,,,,,0,,,,,,,-50,,,,,,0,,50,,,,,,,,0,,,,,0,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,0,,,
���߂ӂ�A�������,,,,-51,,,,,,,,,,,,,-52,,,,31,,,,-50,,,,-50,59,-50,,-50,0,-35,-50,-50,,,0,,,-50,59,,,-55,,,-50,,,-54,,,,-54,,,,,-33,,,-50,,-50,-50,,,,,,-52,-50,27,,,,,,,-51,,-50,2,-50,-29,,,,,,-50,,16,-50,,,,,27,-50,-50,,-50,,42,-50,,-42,-51,10,,-50,-55,-52,,,-50,,,,-50,,,,-51,,,59,,50,,,,,,,,,-52,,,,,-13,,-50,-50,,,,-50,-54,,0,,-50,,-50,-50,,,,-6,,-50,5,,,,,-52,,-50,,,,-52,,,-50,,,44,-51,,,,,-51,,,-43,8,,-15,-50,-50,,,-50,,,,,,-50,,-23,,,-50,,-50,-50,-7,-59,-50,-50,54,,,,-50,-9,-22,,,,-50,,,-17,,-50,,,,,,0,,,,,-45,,,,-44,50,6,,,,,,,52,,,,-51,,,,,,0,-51,,-51,-50,,35,,,50,,,,,,,,,60,-50,-50,,35,,-50,,,,,,-50,,-17,,,-60,,-50,,-50,-50,,-50,,,,,,-51,,,,-51,-52,,,48,-50,,-36,-51,,
���߂ӂ肨��,,,,,,,,,,,,,,-50,,,-50,,,,11,,,,,-50,,,,-52,,,,5,-39,,,,,,,,,51,,,,,-50,,,,-51,,,,,,-50,,-22,-50,-50,-50,,,-50,,,-50,,,,-50,,51,,-50,,,,,,,,,,-50,,-50,,,,,50,,,,,51,,0,,-50,-50,,,,,,-50,,-51,,,-28,-28,,,,,,,,,,,50,,,-50,-50,,,,,,,,,,,,,,,-39,,,,,,,-50,-51,,,,-50,,,-50,,,,-5,50,,,,,,-50,,-50,,,,,,-5,,,,,51,,,-50,,,,,,,-25,-39,23,,,,,,,,,,,,,,,,-50,,,,-2,51,-50,,51,,,,,,51,,,,,,,27,,,,,,-50,,-50,,,,,-50,,-50,-50,-50,-22,,,,,,,-50,50,,-50,,-50,,,0,,,-51,-50,,,,,,,,51,,,,,5,,,,52,,-50,,-51,,,-51,,,,,,-50,-1,,,-54,,-50,,,,,,-50,,,,,,,,,,,,,51,0,,-52,,,
�A���A���Ђ�,,-50,,,,,,,,,,,,,,,,,,,,,,,0,,,,,50,,,,0,-50,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,-50,,,-50,,50,,,,,,-50,,,,,,0,,50,,-50,-50,,,,,,,,-50,-50,,-50,5,,,,,-50,,,,,,,,,50,,,,,,,-50,-50,,,,,-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,-50,,,,,,,,,,0,,,,-50,,,,,,,,,,,,,,,,,,0,-50,,,-50,,,,,50,50,,,,,,,-50,,,,,,,,,,,,-50,,,,,50,0,,,,,,,,-50,,,0,,,,,,,0,,,,,,,,,,,,,,,-50,,,-50,,,,50,,,50,,,,,,,,,,-50,,0,,,,,,,,,-50,,,,,,,,,,-50,,50,-50,,,
�A�����R�L�b�h,,-50,,,,,,,,,,,,,,,,,,,67,,-50,,,,,,-50,-62,,,,-8,-17,,,,,,,,,-50,,-50,,,,-50,-50,,-50,-50,,,-44,,-50,28,-64,35,,-52,,,,-50,,,-50,,,0,-50,34,,-50,-50,-50,0,,,,-50,,-51,-51,,,,-55,-51,-51,2,,,,,-1,,61,,-58,-61,,-50,,,,-50,0,-73,,0,-39,0,,,-49,-52,,,-50,,,,51,,,-62,,,,,,,,,,-25,,-50,,,,67,0,-51,,-5,,,-50,-35,0,-24,,,-50,-50,-25,,-5,,0,,,-25,,,,-50,,,,,,0,0,-9,,,,50,73,,,,0,,-41,0,,-47,68,64,-20,,,,,,,,,,-50,,,,,,,,,,0,71,-44,-52,0,,,,,,15,-51,,,-27,,,-55,,,,,,,,-51,,,,-69,-48,-50,,,-54,-15,,,,-25,,-50,52,66,,-46,-51,-50,-50,-50,,,,6,-54,,,-50,-50,,,,,,,-51,,,-50,,,-25,-54,,0,-75,0,,4,,,-50,,,,35,,-51,-83,-50,,,-51,,50,,,,,-50,,-25,-50,,-50,-50,,-50,,-4,-17,,-29,,,
�A���~�͂����Ⴍ,,,,,,0,-50,,,,,,,-50,-50,,-50,,,,64,,,,0,,,-50,-50,-61,,,,34,-50,,,,,,,,,-50,,,-50,,-50,,,,-5,,,,-52,-50,,,-37,-50,-50,38,,,,,,-50,,,,-37,,50,,,,-50,,,-50,,,,-52,51,0,-50,-50,-51,,,-33,,,,,-12,,,,-51,-50,,-50,,,,,-50,22,,-24,-35,-50,,,-54,-50,,,-36,,,,,,,-60,-50,,-50,,,,,,,,,,,,,63,1,28,,-50,,,,-52,,-11,,,,,,,,,7,,,,,-50,,,,,,-5,,-45,54,,-50,,-50,-50,56,,,50,,,-52,,,-1,0,-22,-18,,,,,,,,,,,-50,,,,,,-50,,,-1,64,,,-40,,,0,,0,42,50,,,54,,,50,,,,,,,,-54,,0,,30,23,,,,39,0,,,,-50,,,-50,51,,53,,,,,-50,,,-13,-27,,,-52,,,,,,,,-58,,,,,,-59,53,,,32,-50,,34,,,,-50,,,-19,,,16,,,,,,-50,,50,0,,,,,,-50,,,-5,,-50,-13,15,-50,-37,,,
�A���G����,,,,,,,-50,,,,,,,,,,,,,,0,,,,,,,,,52,,,,,-25,,,,,-50,,,,5,,,,,,,,,,,,,,,,,-51,-50,,-51,,,,-50,,,,,,-50,,52,,,,-50,,,,,,,,-25,,,,-51,,,-51,,,,-50,-50,,5,,-51,-23,-50,-50,,,,,0,17,,,-52,-51,,,-51,-50,,,,,,,,,,-52,,,,,,,-50,,,,,,,,,-15,,-51,,,,,,-50,,,,,,50,,,,,-50,,,,,,,,-50,,,,,,,-50,0,-51,,,36,,,,0,,-51,-50,,,-15,-50,,,,-50,,,,,,-50,,,,-50,-50,,,,,,-17,52,-51,-50,0,,,,,,-50,,,,-50,,,,,,,,,,,,-50,,,,35,,,,-51,50,,50,,,,,,52,,-50,-50,,,,-50,,,-35,-35,,,,,,,-50,,,,-51,-50,,,,,1,,,,0,-5,-50,-50,,,,,,,-52,,,35,,,,-50,,,,,,,,-50,-50,,,,,,,-50,-50,,,-52,,-50,
�A���}�����,,,,,,,,,,,,,,,,,-25,,,,51,,,,,,,,,-25,,50,,0,,,,,,,,,,,,,50,,,,,,-50,,,,,,,,,-50,,,,,,,,,,,,,,50,,,,,,,,,,-50,,51,-50,,,,,,,-50,,,,5,,-50,,,,,,,,,,-5,28,,,-50,,,,,,,,,,,,0,,,23,,,,,,,,,,,-50,-50,,,,-51,,,,,,,,,,,,,,,,,,,0,,,-50,,,,,50,,,,,,,,,,,,50,-50,,,,,-50,,,-50,-2,-50,-23,,,,,,,,50,,,,,,,,,,,,-50,-23,,,50,,,,,50,-28,,,,,,,-50,,,,,,,,,,,,-51,0,,,,-51,25,-5,,,,,,,50,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,25,,,,50,,,,,,,,,,,,,-51,,,,,,5,,,,,,,-50,,,,-50,-50,,,28,,,,,,
�A���R�_�}��,,,51,,,,,,,-50,,,,,,,,,,,-51,,,,,,,,,0,,,,0,-51,,,,,,-50,,,-50,,,,,,,,,,,,0,-51,-5,,,-51,0,-50,-5,-50,,,,,,,,,-50,,5,,,,,,,,,,,,0,,,,,,,0,,,,,0,,-25,,50,-50,,0,,,,,,-51,,,0,-50,,,-50,,,,,,,,,,,-50,,,,,,,,,,,,,,,,-50,,,,,,,,,,,,,,,-50,,,,0,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,0,-5,,,,,,,,,,,,,,,,,,,,,5,51,0,,51,,,,,,50,,,,,,,-50,,,,,,,,,,,,,17,,,,,0,,,,,,,,50,,-5,0,,,,,,,0,,,,,,,,,,,,-50,,,,,-50,51,,,,-50,,,-50,,,,,,,-5,,,51,,,,,,,,,,,,,,,,,,,,,51,-51,,-51,,,
�A���R��,-50,0,51,-50,0,,-50,,-50,,,-50,,-50,,,,,-5,,-56,-50,,,,,-51,-51,,-68,,-50,,0,71,,,,-50,0,0,-50,,33,,-50,,,,,,,-6,,,,,,-50,-50,-55,-52,-50,-52,,,,-50,,,-50,-51,-50,-51,,31,,-50,,-51,,-50,-50,,,0,,-33,,-50,,-50,50,,,,,,,-40,58,-73,-51,-56,-53,,-55,-50,,-51,,-50,-54,-50,-50,59,45,-52,-51,-50,-50,-35,,-50,-50,,,51,0,50,-58,,,-50,,-50,,-50,,-50,,,-51,-51,-50,-50,-51,-50,,,-50,,,52,-41,,-50,,-50,-50,-50,-50,,2,-50,-28,5,-50,,,-50,-50,,-50,-50,,-50,-50,-50,-51,,,0,-50,,-87,-50,,,0,,,,,-50,-15,-50,52,-50,,,,-50,,,,-50,,-50,,,,-50,0,,,,70,67,-52,-50,51,,,-50,,-50,33,,,-51,,,,-49,,-50,,-50,,,5,,,,,50,-1,-50,-50,-50,-51,47,-51,-51,0,,,-50,-50,4,5,1,-35,-50,35,,-52,,,-9,-55,,,-50,,,-50,-50,,,-50,,-50,-51,,,,-50,,,,-49,-50,-50,-9,-51,-50,0,,-50,,-53,54,-5,-80,,-51,-50,-50,-40,,,,,-50,,-50,-50,-50,,-50,,-50,,-50,54,51,50,34,,-51,0
���񂸂����,,,,,,,,,,,,,,,,,0,,,,2,,,,,,,-50,,-26,,,,-17,,,-54,,,,,,,,,,-45,,-50,,-50,,-54,,,,-50,,-51,,,,,,,,,-50,,,,,-50,,,48,,,,,,,-51,-51,,,,-9,,,,,,,-51,-52,,,,0,,-50,,-50,50,,,1,,,-44,,33,,,-52,-51,,,-50,-50,-50,,,,,-50,,,,55,,,,,,,,,,,0,-52,,,,55,,,,,,,,,,,,,,52,,,52,,-51,,0,,,-50,,,-54,,,0,,,-50,-50,,-50,,,55,-54,,,,,-51,,,-50,-37,,0,,,,,,,-50,-50,,,,,,,,,,-50,,2,-54,-50,,,,,,,,,,,,,,,,-50,-50,,,,,,-54,,,,,27,-51,,,-27,-1,1,,,,,,-50,17,,,,-50,,,,,,-51,-50,,,-50,,0,,,,,,-52,-50,,,,,33,-51,,,-43,,,,,,,,,,-55,,,-2,,,,,,,,,,,,,-52,,,-51,0,-35,,,-51,,,-51,,,
���񂿂��i����ɂ񂿂��j,,,,,,,,,,,,,,,,,,,,,50,,,,,-50,,,,5,,,,-5,,,,,,,,,-50,,,,,,,,,,-50,,,,-50,,,,,-50,,-50,,,,,,,,,,,,,,,,,,,,,,,,-5,,,,,,,,50,,,,0,,-50,,-50,,,,,,,,,50,,,0,-50,,,-50,-50,,,,,,,,,,50,,-50,,,,,,,,,,,,,,50,,,,-50,,,,,,,,-50,,,,,,,5,,,,,,-50,,-50,,-50,,,,,,,,,,50,,,,,,,,,-50,0,-50,0,,,,,,,,,,,,,,,,,-50,,,5,-50,,,-50,,,,,-50,50,,,,,,,-50,-50,-50,,,,,,,,,-50,,50,,,,,0,,,,,,,-50,50,,,,-50,-50,,,,,-50,,,-50,,,,,-50,,,,-50,-50,,,,,50,,-50,,-5,,-50,-50,,,,,-50,,0,,,50,,,,,,,,,,,,,50,,,50,,,,,50,,,-50,,,
�A���p�C�}��,,,,,,-50,,,-50,,,,,,,,,,,,-50,,,,,,,,,-50,,,,-50,,,,,,,,,,,,,,,,,,,-50,,,,-50,,,,,50,,,,,,,,,,,,50,-50,,,,,,,,,,,,,0,,,,,,,0,,,,,0,,-50,,5,-50,,,,,,,,,,,5,,,,-50,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,50,,,,-50,,,,,,,,,,,,,,,,,,,,,-50,,,-50,50,,,,,,,,,,50,,,,,50,,,,,,,,,,,,,,,,,0,50,,,-50,,,,,,50,,,,,,,50,,,,,,,,,,,,,0,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,-50,,,,,,,,,,-50,,,5,,,,,,,,,,,,,,,,,,,,,50,5,,50,,,
�A���p���}��,-50,-55,37,-18,-51,0,-50,-51,-50,-54,-51,-55,-50,-50,1,-58,-50,8,-36,56,-86,-28,-36,6,0,-50,-50,-55,-64,-74,-50,-51,-51,33,-50,51,0,-52,-50,-50,-51,-54,-50,-54,54,-58,-51,-52,-51,-55,-36,-50,-21,-50,-51,50,81,40,-50,-50,-67,49,0,-28,-55,-50,55,-51,-52,51,-51,-50,-35,87,-28,61,-36,-50,-50,-50,-14,-40,-23,-51,-50,-51,-12,-1,0,-51,-56,-50,-44,-52,-37,-37,-51,-51,-50,17,-41,-61,-50,-18,-68,-50,-57,-50,-51,-54,-45,-50,16,-35,-51,89,-54,-25,-25,-79,-41,-50,-51,-50,25,-27,-40,0,-50,-33,-91,-51,-21,-55,-22,-52,-50,-50,-50,-50,-33,-50,-50,-50,-52,-55,-92,-15,-52,-50,-19,-21,-50,-50,-74,51,57,-17,-52,-1,-56,-51,-50,-25,-51,-55,50,-50,51,-50,-54,-51,-31,-51,-51,-54,-52,-50,-50,60,-51,-64,-50,-47,-14,91,-50,-54,-52,-50,-50,-50,-11,-52,-17,96,-61,-54,-51,-50,56,-51,-55,-50,0,-51,-51,-44,-50,-25,-51,-50,-13,-52,-41,-51,-51,-12,90,-50,-51,-63,0,-17,-50,-52,-51,60,-50,-23,-51,-52,-51,-51,67,-52,-54,-21,-52,0,-58,1,-50,-51,-51,-51,0,-72,-28,-51,-27,-37,-27,-28,-51,0,-52,-58,-58,-36,48,56,-45,-12,-51,-51,-37,-51,-41,0,-17,-2,-56,-50,-51,-51,-54,-55,-50,-36,-51,-48,-26,-51,52,-50,-51,-51,95,-52,-33,-51,-89,-51,-33,-79,-36,-51,0,0,54,-50,-22,-52,50,84,-51,-52,-60,-52,-43,-52,-40,-38,-25,-50,-50,-51,-54,-58,-56,-51,-52,-55,-50,-17,94,61,-50,92,-50,-50,-59
�A���p���}����,,-50,,,,,,,,,-50,-50,,-50,,-50,,0,0,17,-56,,,,-23,,,,-50,-69,,,,0,-53,,,,,,,-50,,-54,,,,-50,,,,-50,-55,,,50,-54,,,,-50,,,-50,-50,,,,,,,,,-52,,-12,,,,,,,,-50,-23,,,-51,,,,-50,,60,-50,,,,,8,,-63,,58,-36,,19,,,,-50,,-68,-50,,27,-56,,-50,-50,,,,,,1,,,,,-49,,0,,,,,,,,-50,-50,,,-50,,-52,,,,,,,,-65,,-50,,,,,-52,,,,,,,,,-50,,,,,,,,,,,,,,,-73,,,,,,,,,,48,0,,,,-50,,,,,0,,,,,-50,,,,,,,-50,-37,,-51,36,,,,,,50,,,,,,,35,,,-50,,-50,,5,,-50,-50,,0,-54,,,-50,-52,-53,,-50,,,,,,-70,-50,,-51,,,,,,,56,,58,-50,,,,,,,,-50,13,-50,,-50,-51,,36,,,,-40,-50,-52,11,,,,,,,-13,,,-45,-50,,,,,,,,,,,,,,,,,,,,65,53,,69,,,
����܂�܂�,,,,,,,,,,,,,,,,,50,,-50,2,-17,,,,2,,,,,-17,,,,-51,0,,-5,,,,50,,-5,50,5,,0,,,,,,0,,,,22,,,,-50,-50,,,,,,,,,,,,5,,0,,,,,,0,,,,0,0,0,,,,,,,-25,,,,,25,,-35,,-15,0,,,0,,,-27,,35,,,16,-5,,,-23,-50,,,,,,,17,,-50,1,,,-51,,,,,,,0,,-50,,,,-9,,-50,,,,,,-25,,-25,,,0,,-28,,,,-25,,,50,,,,,-23,,,,,,0,,-5,-5,,,25,,,,,,,,,0,0,-28,0,,,5,,,,,,,2,,,,,,,,,,1,0,0,0,18,0,,,,0,17,,,,,,,33,,,,,,,,,,5,,-11,-11,,,,5,14,,,,,,,,51,,-5,,,,,,,,0,-25,,,,,5,,,,,,0,,,,,,35,,,,19,,,-51,,,,,,,-25,,,-16,,,,,,-50,,,,,,,,-14,,,0,0,,,12,26,,-14,,,
�A�����i�C�g����,,,,-50,,,,,,,,,,,-50,,-51,,,,65,,,,,,,,,44,,,,-2,-50,-50,,,,,,,,-47,,,,,,,,-50,,,,,-50,,,,-51,50,,-41,,,,-50,,,,,,-51,0,33,,,,-50,,,,,,,,-18,,,,-52,,-50,-28,,,,,1,-50,27,,-13,,,-50,-50,,,,-50,64,,-50,-37,-51,-50,,-54,,,,,,-50,-51,,,,-63,,,,,,,-28,,,,,,,,,64,,-51,,,,,,-50,,,,,,,,,,,4,,0,,,,,,-50,,,,,-12,-56,-41,-39,,,,60,,,,,-50,-54,,,,9,-11,25,,,,,,,,,,,,,,,,,-50,-50,,-25,63,36,,22,,,,,-50,33,-51,,,53,,,-55,,,,,,,0,-51,,,,-52,-49,,,,-51,19,,-50,,,-51,,,54,,,,,,,,,,-27,-51,,,-50,,,,,,,,,,,,-50,,-9,,,,-56,,,-33,,,,,,,-22,,,-65,,,,,-50,,,,,,,,38,,,,,-54,,,33,-50,,-51,,,-50